"subject","predicate","object"
"http://de.dbpedia.org/resource/Festung_Königstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Festung in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953320"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953320"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Festung in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",624936
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",115325929
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Festung_in_Sachsen?oldid=115325929"
"http://de.dbpedia.org/resource/Burg_Stolpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Sonnenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen"
"http://de.dbpedia.org/resource/Festung_Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Sachsen"
