"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Desmarais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/Pete_Vandermeer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2000/01/rdf-schema#label","B. C. Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2000/01/rdf-schema#comment","Die B. C. Icemen waren eine US-amerikanische Eishockeymannschaft aus Binghamton, New York. Das Team spielte von 1997 bis 2002 in der United Hockey League."
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vb83"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B.C._Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795189"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795189"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/franchisename","B. C. Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/geschichte","B. C. Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/geschichte",1997
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Binghamton_(New_York)"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
