"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2000/01/rdf-schema#label","Alien Agent"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Alien Agent (Original: Alien Agent) ist ein kanadischer Science-Fiction-Film des Regisseurs Jesse V. Johnson aus dem Jahr 2007. Die mit vier Millionen CAD budgetierte Produktion kam am 8. April 2008 in die amerikanische Videoauswertung. In Deutschland erfolgte die DVD-Erstveröffentlichung am 8. Januar 2009, wohingegen die DVD bereits ab dem 18. Dezember 2008 als Leih-DVD erhältlich war. Alternativtitel ist Alien Agent – Agent des Todes."
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647031"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Agent"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2647031"
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pqb1"
"http://de.dbpedia.org/resource/Alien_Agent","http://xmlns.com/foaf/0.1/name","Alien Agent"
"http://de.dbpedia.org/resource/Alien_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Alien_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Alien_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Alien_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Alien_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direct-to-Video-Produktion"
"http://de.dbpedia.org/resource/Alien_Agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alien_Agent"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/wikiPageID",4119162
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/wikiPageRevisionID",158010503
"http://de.dbpedia.org/resource/Alien_Agent","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Alien_Agent","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Alien_Agent","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Alien_Agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alien_Agent?oldid=158010503"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/abstract","Alien Agent (Original: Alien Agent) ist ein kanadischer Science-Fiction-Film des Regisseurs Jesse V. Johnson aus dem Jahr 2007. Die mit vier Millionen CAD budgetierte Produktion kam am 8. April 2008 in die amerikanische Videoauswertung. In Deutschland erfolgte die DVD-Erstveröffentlichung am 8. Januar 2009, wohingegen die DVD bereits ab dem 18. Dezember 2008 als Leih-DVD erhältlich war. Alternativtitel ist Alien Agent – Agent des Todes."
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/C._Kim_Miles"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jesse_V._Johnson"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gordon_Williams_(Filmeditor)"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Asim_Nuraney"
