"subject","predicate","object"
"http://de.dbpedia.org/resource/Sporting","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/William_Carvalho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/William_Carvalho","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alex_Zahavi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Amido_Baldé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Amido_Baldé","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Beto_Acosta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Igor_Butulija","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mauricio_Pinilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ryan_Gauld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Santiago_Arias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Wladislaw_Walerjewitsch_Kalarasch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_CP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luís_Figo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
