"subject","predicate","object"
"http://de.dbpedia.org/resource/Harrison_Reed_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sean_Brown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Mike_Danton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Andy_Delmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#label","Sarnia Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Die Sarnia Sting sind ein kanadisches Eishockeyteam aus Sarnia, Ontario. Das Nachwuchsteam zog 1994 nach Sarnia und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405m0"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sting_de_Sarnia"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673678"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673678"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/division","West Division"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/farbeHintergrund","EDB319"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/farbeSchrift",282932
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/farmteams","Sarnia Blast"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/franchisename","Sarnia Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Mark_Glavin"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte",1969
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte","Newmarket Royals"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte","seit 1994"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte",1992
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte","Cornwall Royals"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/geschichte","Sarnia Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/logoBreite",175
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Sarnia"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Trevor_Letowski"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/homepage","http://www.sarniasting.com"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lambton_County"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Ontario_Hockey_League)"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageID",2565216
"http://de.dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageRevisionID",152948243
"http://de.dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarniasting.com"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/logo","Sarnia Sting Logo.svg"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RBC_Centre_(Sarnia)"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/vereinsfarben","schwarz, weiß, gold"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://de.dbpedia.org/property/robertsonCup","keine"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sarnia_Sting?oldid=152948243"
"http://de.dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/abstract","Die Sarnia Sting sind ein kanadisches Eishockeyteam aus Sarnia, Ontario. Das Nachwuchsteam zog 1994 nach Sarnia und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Steven_Stamkos","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Juris_Štāls","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Eric_Himelfarb","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Peter_Sarno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Dan_Fritsche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Eric_Boulton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Mathis_Olimb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Mike_Van_Ryn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Daniel_Carcillo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Kris_Newbury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jon_Sim","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sebastian_Dahm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Drew_Larman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Joey_Tenute","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Maxim_Wjatscheslawowitsch_Rybin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Alan_Letang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Brendan_Yarema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Kelsey_Wilson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Ryan_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Buturlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Richard_Clune","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/John_Hecimovic","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Plechanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Matt_Martin_(Eishockeyspieler,_1989)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Brandon_Mashinter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Nickolas_Latta","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Nickolas_Latta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Ludvig_Rensfeldt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Nail_Railowitsch_Jakupow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Alex_Galchenyuk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Patrick_DesRochers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jamie_Arniel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
