"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/2000/01/rdf-schema#label","Robert Gerwin"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gerwin (* 1922; † 14. April 2004 in Ebersberg) war ein deutscher Wissenschafts- und Technikjournalist."
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157259"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3619659"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2157259"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://xmlns.com/foaf/0.1/name","Gerwin, Robert"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://xmlns.com/foaf/0.1/name","Robert Gerwin"
