"subject","predicate","object"
"http://de.dbpedia.org/resource/Otago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otago_Central_Rail_Trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2000/01/rdf-schema#label","Otago Central Rail Trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Der Otago Central Rail Trail ist ein 152 km langer Wander- und Radwanderweg in der Region Otago auf der Südinsel Neuseelands. Der Weg, der zum Wandern, Radfahren und Reiten freigegeben ist, befindet sich auf dem ehemaligen Gleisbett der Eisenbahn Otago Central Railways, welches von Middlemarch nach Clyde führte."
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otago_Central_Rail_Trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036644"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qd_"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2036644"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Central_Rail_Trail_Sign-Board.jpg"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernwanderweg"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_auf_ehemaliger_Bahnstrecke"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Neuseeland"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Otago_(Region)"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Neuseeland"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Otago_Central_Rail_Trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageID",2211009
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",156414695
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taieri.co.nz/history.htm"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otagocentralrailtrail.co.nz"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otagorailtrail.co.nz"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218035218/http:/www.taieri.co.nz/history.htm"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikemap.net/de/route/201978-otago-central-rail-trail/"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.govt.nz/parks-and-recreation/tracks-and-walks/otago/central-otago/otago-central-rail-trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/archivDatum",2013-12-18
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20131218035218/http:/www.taieri.co.nz/history.htm"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/format","HTML"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/kommentar","Webseite mit nützlichen Informationen, aber kommerziellem Interesse"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/kommentar","Originalwebseite nicht mehr verfügbar"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/kommentar","Interaktive Webseite mit Verlauf der Strecke"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/url","http://www.taieri.co.nz/history.htm"
