"subject","predicate","object"
"http://de.dbpedia.org/resource/Erfurter_Hockey_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390908"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390908"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Thüringen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Erfurt)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://dbpedia.org/ontology/wikiPageID",8123621
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",127806892
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Erfurt)?oldid=127806892"
"http://de.dbpedia.org/resource/Thüringer_HC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/EHC_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/Erfurt_Black_Dragons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/Erfurter_TC_Rot-Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/EHC_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/SC_Turbine_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/Black_Dragons_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/SWE_Volley-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/BSG_Motor_Optima_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/ESC_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
"http://de.dbpedia.org/resource/TSV_Motor_Gispersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Erfurt)"
