"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadttor_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Arc_Héré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Germanicusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Tor in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082375"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082375"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Poort_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Tor in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tor_(Bauwerk)"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",3026412
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",116417066
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tor_in_Frankreich?oldid=116417066"
"http://de.dbpedia.org/resource/Porte_de_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Porte_Stanislas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Porte_Noire_(Besançon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Porte_des_Jacobins_(Bourg-en-Bresse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Bogen_von_Glanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
"http://de.dbpedia.org/resource/Bogen_von_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Frankreich"
