"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2000/01/rdf-schema#label","Ohio State University"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오하이오_주립_대학교"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941277"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_l'Ohio"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_Estadual_de_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6941277"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ohio_State_University"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2004/02/skos/core#prefLabel","Ohio State University"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Universität_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://dbpedia.org/ontology/wikiPageID",7677825
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://dbpedia.org/ontology/wikiPageRevisionID",118376134
"http://de.dbpedia.org/resource/Kategorie:Ohio_State_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ohio_State_University?oldid=118376134"
"http://de.dbpedia.org/resource/Ohio_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Wow!-Signal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Ohio_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Jerome_Schottenstein_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
