"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2000/01/rdf-schema#label","Pitomnik"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2000/01/rdf-schema#comment","Pitomnik war einer der drei Flugplätze im sogenannten Kessel von Stalingrad. Er diente nach der Einkesselung der 6. Armee durch sowjetische Streitkräfte neben dem Flugplatz Basargino und dem Behelfsflugplatz Gumrak zu Versorgungsflügen durch die Luftwaffe. Bei diesen Flügen von und nach Stalingrad gingen im Verlauf der Kesselschlacht insgesamt 550 Flugzeuge verloren. Dies entspricht etwa einem Drittel der eingesetzten Maschinen. Dennoch war die Versorgung für die eingeschlossenen Soldaten zu keinem Zeitpunkt ausreichend."
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873482"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873482"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitomnik_Airfield"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6qp5"
"http://de.dbpedia.org/resource/Pitomnik","http://www.georss.org/georss/point","48.7425 44.25"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7425
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.25
"http://de.dbpedia.org/resource/Pitomnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalingrad_Encirclement.jpg"
"http://de.dbpedia.org/resource/Pitomnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Pitomnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Wolgograd"
"http://de.dbpedia.org/resource/Pitomnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_in_Russland"
"http://de.dbpedia.org/resource/Pitomnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Militärflugplatz"
"http://de.dbpedia.org/resource/Pitomnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffe_(Wehrmacht)"
"http://de.dbpedia.org/resource/Pitomnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pitomnik"
"http://de.dbpedia.org/resource/Pitomnik","http://dbpedia.org/ontology/wikiPageID",1634209
"http://de.dbpedia.org/resource/Pitomnik","http://dbpedia.org/ontology/wikiPageRevisionID",157888640
"http://de.dbpedia.org/resource/Pitomnik","http://de.dbpedia.org/property/ew",44.25
"http://de.dbpedia.org/resource/Pitomnik","http://de.dbpedia.org/property/ns",48.7425
"http://de.dbpedia.org/resource/Pitomnik","http://de.dbpedia.org/property/region","RU-VGG"
"http://de.dbpedia.org/resource/Pitomnik","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Pitomnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pitomnik?oldid=157888640"
"http://de.dbpedia.org/resource/Pitomnik","http://dbpedia.org/ontology/abstract","Pitomnik war einer der drei Flugplätze im sogenannten Kessel von Stalingrad. Er diente nach der Einkesselung der 6. Armee durch sowjetische Streitkräfte neben dem Flugplatz Basargino und dem Behelfsflugplatz Gumrak zu Versorgungsflügen durch die Luftwaffe. Bei diesen Flügen von und nach Stalingrad gingen im Verlauf der Kesselschlacht insgesamt 550 Flugzeuge verloren. Dies entspricht etwa einem Drittel der eingesetzten Maschinen. Dennoch war die Versorgung für die eingeschlossenen Soldaten zu keinem Zeitpunkt ausreichend. Der Flugplatz Pitomnik fiel am 16. Januar 1943 in sowjetische Hände. Danach war ein Ausfliegen aus dem Kessel nur noch über den Behelfsflugplatz Gumrak möglich. Der Flughafen existiert nicht mehr. An seiner Stelle befinden sich landwirtschaftliche Nutzflächen."
"http://de.dbpedia.org/resource/Pitomnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stalingrad_Encirclement.jpg?width=300"
"http://de.wikipedia.org/wiki/Pitomnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pitomnik"
