"subject","predicate","object"
"http://de.dbpedia.org/resource/Skirting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esszimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Gourmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Arche_des_Geschmacks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Besteck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2000/01/rdf-schema#label","Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_odżywiania"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8463231"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:食文化"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463231"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_and_drink_culture"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:식문화"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2004/02/skos/core#prefLabel","Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://dbpedia.org/ontology/wikiPageID",250354
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://dbpedia.org/ontology/wikiPageRevisionID",158880537
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Esskultur?oldid=158880537"
"http://de.dbpedia.org/resource/Kategorie:Fast_Food","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Gastronomie_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Grillen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Verpflegung_(Militär)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kochkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Porzellan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esstisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Imbiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Frühstück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kochbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bentō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Brunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Dessert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esskultur_im_Römischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Mahlzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Slow_Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Vorspeise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Abendessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Anrichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bergische_Kaffeetafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Delikatesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Gewürzmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Besteckhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Refektorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Töpferei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Zwischenmahlzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Buffet_(Speise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Mittagessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tamagoyaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Serviette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Picknick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischsitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Ethno-Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Fingerfood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Leichenschmaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Connaisseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esskultur_im_Mittelalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Hungerturm_(Gastronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischgedeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Zinngerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bordverpflegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Mittagstisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Pfeffermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Salzmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Feinkost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/James_Beard_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Doggybag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Nahrungstabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Schlachtfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Cittàslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Hashioki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Brotbüchse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Potluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Esskultur_der_frühen_Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Lätzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Gusto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tafelsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Gleitende_Jause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Heldenbissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Schmankerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Duboux_Editions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Johannes_J._Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Serviettenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Saucenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Tischzuchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Schwierige_Speisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Silberkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Besteckmuseum_Glaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Hasentabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Laktizinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Latteltage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
