"subject","predicate","object"
"http://de.dbpedia.org/resource/Anti-folk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Antifolk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2000/01/rdf-schema#label","Anti-Folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2000/01/rdf-schema#comment","Anti-Folk ist ein Musikgenre, in dem vom Punk geprägte Musiker den US-amerikanischen Folk aufgreifen und ihn auf ihre Weise interpretieren. Dabei werden aggressive, raue und vor allem auch oft (jedoch nie direkt) politisch gefärbte Texte des Punk mit akustischer Folk-Musik kombiniert. Bewusst gepflegt werden kindliche Naivität und Dilettantismus."
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anti-folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574651"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02278y"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antifolk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anti-folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q574651"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anti-folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Genre"
"http://de.dbpedia.org/resource/Anti-Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Punk"
"http://de.dbpedia.org/resource/Anti-Folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anti-Folk"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageID",501849
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageRevisionID",158046852
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2002/47/Antifolk"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/kunst-musik/tracks/20050106/1417966.html"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antifolk.net"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatpunk.org/interviews/martin-buesser-antifolk/"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravenopenstage.com"
"http://de.dbpedia.org/resource/Anti-Folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anti-Folk?oldid=158046852"
"http://de.dbpedia.org/resource/Anti-Folk","http://dbpedia.org/ontology/abstract","Anti-Folk ist ein Musikgenre, in dem vom Punk geprägte Musiker den US-amerikanischen Folk aufgreifen und ihn auf ihre Weise interpretieren. Dabei werden aggressive, raue und vor allem auch oft (jedoch nie direkt) politisch gefärbte Texte des Punk mit akustischer Folk-Musik kombiniert. Bewusst gepflegt werden kindliche Naivität und Dilettantismus."
"http://de.dbpedia.org/resource/Herman_Dune","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/The_Bastard_Fairies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/The_Moldy_Peaches_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Mika_Vember","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Coming_Soon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Not_on_Top","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Woog_Riots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.dbpedia.org/resource/Folk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.wikipedia.org/wiki/Anti-Folk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anti-Folk"
