"subject","predicate","object"
"http://de.dbpedia.org/resource/Emerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 5. oder 6. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967708"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967708"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 5. oder 6. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5091308
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",138287751
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_5._oder_6._Jahrhundert?oldid=138287751"
"http://de.dbpedia.org/resource/Romulus_Augustulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Glycerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Martianus_Capella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Riothamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Iakob_Zurtaweli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Kalidasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Basena_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Dares_Phrygius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Manjushrimitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelric_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Licinia_Eudoxia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Salustios_aus_Emesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ablabius_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Hierokles_von_Alexandria_(Neuplatoniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Zamasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Victor_von_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Joannes_I._Talaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Nonnos_von_Panopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Paulinus_Aurelianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Stobaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
