"subject","predicate","object"
"http://de.dbpedia.org/resource/ME","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borough_of_Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2000/01/rdf-schema#label","Borough of Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2000/01/rdf-schema#comment","Das Borough of Medway ist eine selbständige Verwaltungseinheit (Unitary Authority) im Südosten Englands. Sie wurde 1998 aus den Distrikten Gillingham und Rochester-upon-Medway der Grafschaft Kent gebildet. Medway liegt in der Region South East England. Zum Gebiet von Medway gehören die Medway Towns, ein urbanisiertes Gebiet, das aus den beidseits des Flusses Medway liegenden Städten Chatham, Gillingham und Rochester in Kent entstanden ist."
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797782"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medway_(Engeland)"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_v9"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797782"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medway_(borough)"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medway_(borough)"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medway"
