"subject","predicate","object"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Ungaro (* 1933 in Aix-en-Provence) ist ein international bekannter französischer Modedesigner. Das von ihm gegründete und nach ihm benannte Unternehmen für Damen- und Herrenmode sowie Accessoires existiert bis heute, wird aber seit 2004 ohne Ungaro geführt."
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t1xp"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emanuel_Ungaro"
