"subject","predicate","object"
"http://de.dbpedia.org/resource/Bridge_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Dame_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Go_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2000/01/rdf-schema#label","Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_cérébral"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8932099"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Games_of_mental_skill"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_mentales"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8932099"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportos_mentais"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2004/02/skos/core#prefLabel","Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportgattung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kognitive_Leistungssteigerung"
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://dbpedia.org/ontology/wikiPageID",1668500
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://dbpedia.org/ontology/wikiPageRevisionID",147425045
"http://de.dbpedia.org/resource/Kategorie:Denksport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denksport?oldid=147425045"
"http://de.dbpedia.org/resource/Kategorie:Rätsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Mühle_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Skat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Gedächtnissport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kopfrechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
