"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Majid","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Abdullah_Malikyar"
"http://de.dbpedia.org/resource/Abdul_Majid","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Abdullah_Malikyar"
"http://de.dbpedia.org/resource/Abdul_Waheed_Karim","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Abdullah_Malikyar"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Malikyar"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah Malikyar (* 16. April 1909 in Kabul; † 2002 in den Vereinigten Staaten) war ein afghanischer Diplomat und Politiker."
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317692"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317692"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://xmlns.com/foaf/0.1/name","Malikyar, Abdullah"
"http://de.dbpedia.org/resource/Abdullah_Malikyar","http://xmlns.com/foaf/0.1/name","Abdullah Malikyar"
