"subject","predicate","object"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2000/01/rdf-schema#label","Anja Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2000/01/rdf-schema#comment","Anja Althaus (* 3. September 1982 in Magdeburg) ist eine deutsche Handballspielerin."
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anja_Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660k3m"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anja_Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anja_Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450972"
"http://de.dbpedia.org/resource/Anja_Althaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450972"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/name","Althaus, Anja"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/name","Anja Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/name","Anja Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anja_Althaus_01.jpg"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/elements/1.1/description","deutsche Handballspielerin"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/givenName","Anja"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mazedonischer_Meister_(Handball)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SC_Magdeburg)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Meister_(Handball)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisläufer"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Handball)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2008"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Deutschland)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/surname","Althaus"
"http://de.dbpedia.org/resource/Anja_Althaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anja_Althaus"
