"subject","predicate","object"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/2000/01/rdf-schema#label","Ontario Reign"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20759492"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20759492"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_c8c"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Reign_(disambiguation)"
"http://de.dbpedia.org/resource/Ontario_Reign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ontario_Reign"
"http://de.dbpedia.org/resource/Ontario_Reign","http://dbpedia.org/ontology/wikiPageID",8901264
"http://de.dbpedia.org/resource/Ontario_Reign","http://dbpedia.org/ontology/wikiPageRevisionID",144443780
"http://de.dbpedia.org/resource/Ontario_Reign","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ontario_Reign_(ECHL)"
"http://de.dbpedia.org/resource/Ontario_Reign","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ontario_Reign_(AHL)"
"http://de.dbpedia.org/resource/Ontario_Reign","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ontario_Reign?oldid=144443780"
"http://de.wikipedia.org/wiki/Ontario_Reign","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ontario_Reign"
