"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanner_(Schmetterlinge)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spanner_(Schmetterling)"
"http://de.dbpedia.org/resource/Spannerraupe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spanner_(Schmetterling)"
"http://de.dbpedia.org/resource/Geometridae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spanner_(Schmetterling)"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2000/01/rdf-schema#label","Spanner (Schmetterling)"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2000/01/rdf-schema#comment","Die Spanner (Geometridae) sind eine Familie der Schmetterlinge. Sie kommen mit schätzungsweise 26.000 Arten weltweit vor und sind damit eine der größten Schmetterlingsfamilien. Sie werden zu den Nachtfaltern gezählt, es gibt aber auch einige Arten, die tagaktiv sind."
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miernikowcowate"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02grp6"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ngengat_geometris"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャクトリムシ"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자나방"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Píďalkovití"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45559"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geometer_moth"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45559"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spanners"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Spanner"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Leach, 1815"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/name","Klasse"
