"subject","predicate","object"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/2000/01/rdf-schema#label","Leistenzerrung"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Leistenzerrung versteht man eine Zerrung der Ursprungssehnen der Adduktoren im Hüftgelenk, wie sie bei einer plötzlichen und unkontrollierten Abduktion, z. B. einer Grätsche im Fußball, auftreten kann."
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1815815"
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815815"
"http://de.dbpedia.org/resource/Leistenzerrung","http://xmlns.com/foaf/0.1/name","Verletzung von Muskeln und Sehnen der Adduktorengruppe des Oberschenkels"
"http://de.dbpedia.org/resource/Leistenzerrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Orthopädie_und_Unfallchirurgie"
"http://de.dbpedia.org/resource/Leistenzerrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportmedizin"
"http://de.dbpedia.org/resource/Leistenzerrung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leistenzerrung"
"http://de.dbpedia.org/resource/Leistenzerrung","http://dbpedia.org/ontology/wikiPageID",4439580
"http://de.dbpedia.org/resource/Leistenzerrung","http://dbpedia.org/ontology/wikiPageRevisionID",141691345
"http://de.dbpedia.org/resource/Leistenzerrung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leistenzerrung?oldid=141691345"
"http://de.dbpedia.org/resource/Leistenzerrung","http://dbpedia.org/ontology/abstract","Unter einer Leistenzerrung versteht man eine Zerrung der Ursprungssehnen der Adduktoren im Hüftgelenk, wie sie bei einer plötzlichen und unkontrollierten Abduktion, z. B. einer Grätsche im Fußball, auftreten kann."
"http://de.dbpedia.org/resource/Leistenzerrung","http://dbpedia.org/ontology/icd10","S76.2"
"http://de.wikipedia.org/wiki/Leistenzerrung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leistenzerrung"
