"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2000/01/rdf-schema#label","OHL 2003/04"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2000/01/rdf-schema#comment","Die OHL-Saison 2003/04 war die 24. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 17. September 2003 und endete am 14. März 2004. Die Play-offs starteten am 18. März 2004 und endeten mit dem zweiten J.-Ross-Robertson-Cup-Gewinn der Guelph Storm am 5. Mai 2004, die sich im OHL-Finale gegen die Mississauga IceDogs durchsetzten."
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_OHL_season"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tg0y"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q389118"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389118"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd","OHL-Meisterschaft"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E8"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E6"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E7"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kitchener_Rangers"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Brampton Battalion"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Toronto St. Michael’s Majors"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Owen_Sound_Attack"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sudbury_Wolves"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kingston_Frontenacs"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Windsor_Spitfires"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Mississauga IceDogs"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ottawa_67’s"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Erie Otters"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd1Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","W5"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","E7"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","E4"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Seed","W7"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Toronto St. Michael’s Majors"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Brampton Battalion"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Erie Otters"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd2Team","Mississauga IceDogs"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Seed","W3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Seed","E3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Team","Toronto St. Michael’s Majors"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd3Team","Mississauga IceDogs"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Team","Mississauga IceDogs"
"http://de.dbpedia.org/resource/OHL_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2003"
"http://de.dbpedia.org/resource/OHL_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2004"
"http://de.dbpedia.org/resource/OHL_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OHL-Saison"
"http://de.dbpedia.org/resource/OHL_2003/04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OHL_2003/04"
"http://de.dbpedia.org/resource/OHL_2003/04","http://dbpedia.org/ontology/wikiPageID",6456572
"http://de.dbpedia.org/resource/OHL_2003/04","http://dbpedia.org/ontology/wikiPageRevisionID",143770773
"http://de.dbpedia.org/resource/OHL_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/OHL_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/saison",2003
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2003/04"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/ersteLiga","• OHL"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/ligaLogo","Ontario Hockey League - OHL.svg"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Seed","W3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/rd4Seed","E3"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_2003/04"
"http://de.dbpedia.org/resource/OHL_2003/04","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OHL_2003/04?oldid=143770773"
"http://de.dbpedia.org/resource/OHL_2003/04","http://dbpedia.org/ontology/abstract","Die OHL-Saison 2003/04 war die 24. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 17. September 2003 und endete am 14. März 2004. Die Play-offs starteten am 18. März 2004 und endeten mit dem zweiten J.-Ross-Robertson-Cup-Gewinn der Guelph Storm am 5. Mai 2004, die sich im OHL-Finale gegen die Mississauga IceDogs durchsetzten."
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/naechste","OHL 2004/05"
"http://de.dbpedia.org/resource/OHL_2003/04","http://de.dbpedia.org/property/vorherige","OHL 2002/03"
"http://de.dbpedia.org/resource/WHL_2003/04","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2003/04"
"http://de.wikipedia.org/wiki/OHL_2003/04","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OHL_2003/04"
