"subject","predicate","object"
"http://de.dbpedia.org/resource/Präsidentschaftswahl_in_den_Vereinigten_Staaten_1924","http://de.dbpedia.org/property/kandidat2name","http://de.dbpedia.org/resource/John_W._Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2000/01/rdf-schema#label","John W. Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2000/01/rdf-schema#comment","John William Davis (* 13. April 1873 in Clarksburg, Harrison County, West Virginia; † 24. März 1955 in Charleston, South Carolina) war ein US-amerikanischer Politiker, Diplomat und Jurist. International bekannt wurde er als Präsidentschaftskandidat der Demokratischen Partei bei den Wahlen des Jahres 1924. Als Mitglied des National Advisory Council of the Crusaders trat Davis für die Abschaffung der Alkoholprohibition ein. 1921 war er Gründungspräsident des Council on Foreign Relations und von 1922 bis 1939 Kurator der Rockefeller-Stiftung."
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332779"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332779"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_W._Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvss"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_W._Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・W・デイビス"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_W._Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4034172"
"http://de.dbpedia.org/resource/John_W._Davis","http://xmlns.com/foaf/0.1/name","John W. Davis"
"http://de.dbpedia.org/resource/John_W._Davis","http://xmlns.com/foaf/0.1/name","Davis, John W."
"http://de.dbpedia.org/resource/John_W._Davis","http://xmlns.com/foaf/0.1/nick","Davis, John William"
"http://de.dbpedia.org/resource/John_W._Davis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W._Davis.jpg"
"http://de.dbpedia.org/resource/John_W._Davis","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker, Diplomat und Jurist"
"http://de.dbpedia.org/resource/John_W._Davis","http://xmlns.com/foaf/0.1/givenName","John W."
"http://de.dbpedia.org/resource/John_W._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Abgeordnetenhauses_von_West_Virginia"
"http://de.dbpedia.org/resource/John_W._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_W._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Solicitor_General"
