"subject","predicate","object"
"http://de.dbpedia.org/resource/Euro-Bonds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurobond"
"http://de.dbpedia.org/resource/Eurobond","http://www.w3.org/2000/01/rdf-schema#label","Eurobond"
"http://de.dbpedia.org/resource/Eurobond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374764"
"http://de.dbpedia.org/resource/Eurobond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1374764"
"http://de.dbpedia.org/resource/Eurobond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eurobond"
"http://de.dbpedia.org/resource/Eurobond","http://dbpedia.org/ontology/wikiPageID",5865920
"http://de.dbpedia.org/resource/Eurobond","http://dbpedia.org/ontology/wikiPageRevisionID",96756791
"http://de.dbpedia.org/resource/Eurobond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurobond_(Euromarkt-Anleihe)"
"http://de.dbpedia.org/resource/Eurobond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eurobond?oldid=96756791"
"http://de.wikipedia.org/wiki/Eurobond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eurobond"
"http://de.dbpedia.org/resource/Eurobonds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurobond"
