"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerium_für_Bildung,_Wissenschaft_und_Kultur_des_Landes_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2000/01/rdf-schema#label","Kulturministerium"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6348892"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Cultura"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문화부"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6348892"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文化省"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_ministries"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_kebudayaan"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturministerium"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturbehörde"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://dbpedia.org/ontology/wikiPageID",7523534
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://dbpedia.org/ontology/wikiPageRevisionID",116880460
"http://de.dbpedia.org/resource/Kategorie:Kulturministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturministerium?oldid=116880460"
"http://de.dbpedia.org/resource/Sächsisches_Staatsministerium_für_Wissenschaft_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ritenministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Bildung,_Wissenschaft_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Bildung,_Kultur,_Sport,_Wissenschaft_und_Technologie_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Unterricht_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Unterricht_und_kulturelle_Angelegenheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Tourismus_und_Kultur_(Gambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wissenschaft,_Verkehr_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Kulturministerium_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
