"subject","predicate","object"
"http://de.dbpedia.org/resource/Heineken_Cup_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Heineken_Cup_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Heineken_Cup_1995/96","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Heineken_Cup_1998/99","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Heineken_Cup_2002/03","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Heineken_Cup_2003/04","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
