"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraniche_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lieder_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Sam’s_Town","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Gipfelstürmer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Paranoid_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Metallica_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/…_And_Justice_for_All","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2000/01/rdf-schema#label","Vertigo Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2000/01/rdf-schema#comment","Vertigo Records ist ein britisches Plattenlabel der Mercury Records."
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1330417"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버티고_레코드"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーティゴ"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vtrv"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330417"
"http://de.dbpedia.org/resource/Vertigo_Records","http://xmlns.com/foaf/0.1/homepage","http://www.vertigorecords.co.uk"
"http://de.dbpedia.org/resource/Vertigo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisches_Musiklabel"
"http://de.dbpedia.org/resource/Vertigo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Vertigo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-Label"
"http://de.dbpedia.org/resource/Vertigo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Vertigo_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageID",1127818
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageRevisionID",116943691
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/list/alabaster/record_label_list__1__vertigo/"
