"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2005/06","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2005/06"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2000/01/rdf-schema#label","WHL 2005/06"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2000/01/rdf-schema#comment","Die WHL-Saison 2005/06 war die 40. Spielzeit der Western Hockey League. Die Play-offs starteten am 24. März 2006 und endeten mit dem erstmaligen President’s-Cup-Gewinn der Vancouver Giants am 9. Mai 2006, die sich im WHL-Finale gegen die Moose Jaw Warriors durchsetzten."
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c25sx"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1367810"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367810"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_WHL_season"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LHOu"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd","WHL-Meisterschaft"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","U2"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","4.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","B1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","U1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","U4"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","B4"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","U3"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Seattle_Thunderbirds"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Calgary Hitmen"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Brandon_Wheat_Kings"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Regina_Pats"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kootenay_Ice"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lethbridge_Hurricanes"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Kelowna Rockets"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Prince_George_Cougars"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Swift_Current_Broncos"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Everett Silvertips"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Portland Winter Hawks"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd1Team","Saskatoon Blades"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","B2"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","U1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","2.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","U3"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Saskatoon Blades"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Calgary Hitmen"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Kelowna Rockets"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Everett Silvertips"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Portland Winter Hawks"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd2Team","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Seed","B1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Seed","U1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Team","Everett Silvertips"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd3Team","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Team","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/WHL_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2005"
"http://de.dbpedia.org/resource/WHL_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/WHL_2005/06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHL_2005/06"
"http://de.dbpedia.org/resource/WHL_2005/06","http://dbpedia.org/ontology/wikiPageID",6348939
"http://de.dbpedia.org/resource/WHL_2005/06","http://dbpedia.org/ontology/wikiPageRevisionID",116982519
"http://de.dbpedia.org/resource/WHL_2005/06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/WHL_2005/06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whl.ca/"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/saison",2005
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/dritteLiga","• WHL"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2005/06"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/ligaLogo","Western Hockey League.svg"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Seed","B1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/rd4Seed","E1"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_2005/06"
"http://de.dbpedia.org/resource/WHL_2005/06","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHL_2005/06?oldid=116982519"
"http://de.dbpedia.org/resource/WHL_2005/06","http://dbpedia.org/ontology/abstract","Die WHL-Saison 2005/06 war die 40. Spielzeit der Western Hockey League. Die Play-offs starteten am 24. März 2006 und endeten mit dem erstmaligen President’s-Cup-Gewinn der Vancouver Giants am 9. Mai 2006, die sich im WHL-Finale gegen die Moose Jaw Warriors durchsetzten."
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/naechste","WHL 2006/07"
"http://de.dbpedia.org/resource/WHL_2005/06","http://de.dbpedia.org/property/vorherige","WHL 2004/05"
"http://de.wikipedia.org/wiki/WHL_2005/06","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHL_2005/06"
