"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2000/01/rdf-schema#label","Dominion III"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2000/01/rdf-schema#comment","Dominion III ist ein Musikprojekt aus Österreich."
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874726"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874726"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv6m7"
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominion_III"
"http://de.dbpedia.org/resource/Dominion_III","http://xmlns.com/foaf/0.1/homepage","http://www.dargaard.com/dominionIII/main.htm"
"http://de.dbpedia.org/resource/Dominion_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektro-Projekt"
"http://de.dbpedia.org/resource/Dominion_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Dominion_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dominion_III"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/wikiPageID",821787
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/wikiPageRevisionID",116988089
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dargaard.com/dominionIII/main.htm"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/besetzung1a","Tharen"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/besetzung2a","Elisabeth Toriser"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/besetzung3a","Jörg Lanz"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/gründer1a","Tharen"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/gründer2a","Elisabeth Toriser"
"http://de.dbpedia.org/resource/Dominion_III","http://de.dbpedia.org/property/gründung",1998
"http://de.dbpedia.org/resource/Dominion_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dominion_III?oldid=116988089"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/abstract","Dominion III ist ein Musikprojekt aus Österreich."
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dominion_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_(Sammelbezeichnung)"
"http://de.wikipedia.org/wiki/Dominion_III","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dominion_III"
