"subject","predicate","object"
"http://de.dbpedia.org/resource/Comes_A_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2000/01/rdf-schema#label","Comes a Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2000/01/rdf-schema#comment","Comes a Time ist ein 1978 erschienenes Album von Neil Young."
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114275"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1114275"
