"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Schwandorf","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Scheckenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Schwandorf","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Naab","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Oberpfalz","http://de.dbpedia.org/property/fünftgrößtestadt","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Burglengenfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2000/01/rdf-schema#label","Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2000/01/rdf-schema#comment","Schwandorf ist eine Große Kreisstadt im gleichnamigen Landkreis Schwandorf im Regierungsbezirk Oberpfalz in Bayern."
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwandorf_(stad)"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q504768"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l039"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504768"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://www.georss.org/georss/point","49.32833333333333 12.11"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3283
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.11
"http://de.dbpedia.org/resource/Schwandorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Schwandorf_COA.svg"
"http://de.dbpedia.org/resource/Schwandorf","http://xmlns.com/foaf/0.1/homepage","http://www.schwandorf.de/"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1006"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Schwandorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Schwandorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageID",79363
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageRevisionID",158542061
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberpfalz-luftbild.de/schwandorf.htm"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.de/pfalzweg/content/einzelorte/html/schwandorf.htm"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwandorf.de/"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weingärtner-schwandorf.de/2.html"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/breitengrad",49.3283
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/bürgermeister","Andreas Feller"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",68
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",117
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",98
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",367
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",61
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnis",289
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",401
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",46
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",47
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",58
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/ergebnisalt",449
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/gliederung",61
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/lageplan","Schwandorf in SAD.svg"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/landkreis","Schwandorf"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/längengrad",12.11
