"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Monat_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Astronomie_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2000/01/rdf-schema#label","2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939531"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939531"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/2004/02/skos/core#prefLabel","2009"
"http://de.dbpedia.org/resource/Kategorie:2009","http://dbpedia.org/ontology/wikiPageID",500075
"http://de.dbpedia.org/resource/Kategorie:2009","http://dbpedia.org/ontology/wikiPageRevisionID",116442936
"http://de.dbpedia.org/resource/Kategorie:2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:2009?oldid=116442936"
"http://de.dbpedia.org/resource/Kategorie:Politik_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Religion_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Naturfasern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Musik_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Spiel_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2009)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Kategorie:Geboren_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2009"
"http://de.dbpedia.org/resource/Vibratosax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2009"
