"subject","predicate","object"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2000/01/rdf-schema#label","Montezuma (Graun)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2000/01/rdf-schema#comment","Montezuma ist eine Opera seria in drei Akten von Carl Heinrich Graun. Das Libretto wurde vom Preußenkönig Friedrich dem Großen in französischer Sprache verfasst und von Giampetro Tagliazucchi in eine italienische Libretto-Version umgewandelt. Die Titelrolle wurde ursprünglich für die Stimme eines Kastraten geschrieben, wird heute jedoch meist von einem Mezzosopran, seltener von einem Alt oder einem Countertenor gesungen."
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485135"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485135"
