"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Manstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Luis_José_Velázquez_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/John_Montgomery_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ludwig_Josef_Uhland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Antoine_René_de_Voyer_de_Paulmy_d’Argenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Isaak_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Peter_von_Spreckelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Heinrich_Tischbein_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1722_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1722년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6599131"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1722ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6599131"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1722年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1722"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://dbpedia.org/ontology/wikiPageID",482891
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://dbpedia.org/ontology/wikiPageRevisionID",116635863
"http://de.dbpedia.org/resource/Kategorie:Geboren_1722","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1722?oldid=116635863"
"http://de.dbpedia.org/resource/Gregorius_Skoworoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Friedrich_Christian_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Nikolaus_von_Luckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Christian_Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Preußen_(1722–1758)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christlob_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Anton_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Ernst_Bach_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/John_Burgoyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gabriel_Lenkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/John_Pitcairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Caspar_Anton_von_Belderbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Heinrich_Johann_Nepomuk_von_Crantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Helena_Curtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Leopold_von_Auenbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Peter_Camper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Samuel_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Axel_Frederic_Cronstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Windheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Flora_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gebhard_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Christian_Füchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jost_Christian_zu_Stolberg-Roßla_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Philipp_Friedrich_von_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ahmad_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Andrea_Gioannetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Anna_Louisa_Karsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christian_IV._(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Daniel_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Nikolaus_Lauxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Luise_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Otto_Hermann_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Humphry_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Emmerich_Otto_August_von_Estorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/François_Joseph_Paul_de_Grasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gilles_Demarteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Païssi_von_Hilandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gennaro_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Dietrich_Findorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Joseph_I._(Schwarzenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Carl_Wilhelm_Moehsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Josef_Georg_Hörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Leopold_Widhalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Moritz_Lowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Giovanni_Battista_Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Clemens_Franz_de_Paula_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Hommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christian_Gotthelf_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Anton_Trinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Martin_Friedrich_Pitiscus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Alejandro_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hans_Jákupsson_Debes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Maria_Eva_Sophia_von_Starhemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Alexander_Franz_Joseph_von_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_Charisius_(1722–1773)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Kaspar_Thürriegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Joseph_Wannenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ludwig_Daniel_Heyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Andreas_Weiß_(Orgelbauer,_1722)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Andreas_von_Riaucour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Fredrik_Hasselquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Theodor_Johann_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Peter_Herrlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Andreas_Moosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Carl_Gottfried_von_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jacob_Reinbold_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Carl_Conrad_Oelrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Romoaldo_Guidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Gercken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hugh_Palliser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Kleinknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Hortzschansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Franz_Anton_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Heinrich_XI._(Reuß-Greiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Christoph_Meinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Kasimir_von_Monkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Karl_Gotthelf_von_Hund_und_Altengrotkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Adam_Schweickart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Eberhard_Jungblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Georg_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gerhard_Schøning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Nicolas_Antoine_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Regina_Mingotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Christian_Seekatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Christian_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Philipp_Burckhard_Asbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Karl_Franz_Lubert_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Domenico_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Gisela_Agnes_von_Anhalt-Köthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Vinzenz_von_Orsini-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Moritz_Thomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Nikolaus_Hooff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Christopher_Heinrich_von_Kursell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Peter_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ngawang_Jampel_Deleg_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Samuel_Tiefensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Gottfried_Zentgrav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Maria_Anna_von_Pfalz-Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Benno_Pointner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Rudolf_von_Trümbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Friedrich_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hermann_Scholliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Lorenz_Johann_Daniel_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Enno_Johann_Heinrich_Tjaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hans_Ehrentreich_von_Bornstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Matthieu_Soiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Josua_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Giuseppe_Baldrighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Carl_Heffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Joseph_d’Hémery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Paul_Jacob_Förtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Paulus_Chevallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Friedrich_Johann_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Jakob_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Balthasar_Kölbele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Ludwig_Oeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Preuß_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Mathias_Etenhueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Franz_Lorenz_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Friedrich_Hartmann_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Matthias_Wilhelm_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Achterkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Karl_Erdmann_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Théophile_de_Bordeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Alexander_Holzhay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jacob_Gijsbert_Woertman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Gerhard_Christian_Rücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Thomas_Jenkins_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Hans_Michael_Hennenvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Anne-Catherine_de_Ligniville_Helvétius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jacques_Montet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Louis-Jacques_Goussier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Ehrenreich_Wilhelm_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Johann_Adam_von_Posch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Adam_Heinrich_von_Wolfframsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Atanasie_Rednic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Franz_Maria_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_August_von_Schönfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Georg_Ewald_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Philipp_Wolfgang_Teuffel_von_Birkensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/François_Véron_Duverger_de_Forbonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Jakob_Fellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Prithvi_Narayan_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Carl_Samuel_Neumann_Edler_von_Buchholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Nicolaas_Nelleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
"http://de.dbpedia.org/resource/Carl_Ernst_Bagge_von_Boo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1722"
