"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Albrecht_von_Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Yser-Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Zwangsarbeit_im_Ersten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Belgien im Ersten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgia_podczas_I_wojny_światowej"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Belgio_nella_prima_guerra_mondiale"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgium_in_World_War_I"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제1차_세계_대전_중_벨기에"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8296661"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique_pendant_la_Première_Guerre_mondiale"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296661"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eerste_Wereldoorlog_in_België"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Primera_Guerra_Mundial"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Belgien im Ersten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erster_Weltkrieg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",7203167
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",116504909
"http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Belgien_im_Ersten_Weltkrieg?oldid=116504909"
"http://de.dbpedia.org/resource/Westfront_(Erster_Weltkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Dritte_Flandernschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Erste_Flandernschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Zweite_Flandernschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Colmar_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Messines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Moritz_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Vierte_Flandernschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Wettlauf_zum_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Flamenpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Halen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Überfall_auf_Zeebrugge_und_Ostende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Tilo_von_Wilmowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Bryce-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ludwig_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Generalgouvernement_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kommission_für_das_Belgische_Hilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenzhochspannungshindernis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Belagerung_von_Antwerpen_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Eroberung_von_Lüttich_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Rape_of_Belgium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Deutsches_Ultimatum_an_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Tamines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Zerstörung_Löwens_im_Ersten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/CEGES-SOMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Hamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Dinant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Longwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Neufchâteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Sambre_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Wilhelm_Köhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kampf_um_Höhe_60_(Westfront)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgien_im_Ersten_Weltkrieg"
