"subject","predicate","object"
"http://de.dbpedia.org/resource/Stade_Linité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Stade_Municipal_de_Mahamasina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Indian_Ocean_Island_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Kategorie:Fußball_bei_den_Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2000/01/rdf-schema#label","Indian Ocean Island Games"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_Ocean_Island_Games"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8544541"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8544541"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeux_des_îles_de_l'océan_Indien"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インド洋諸島ゲームズ"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Ocean Island Games"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://dbpedia.org/ontology/wikiPageID",6456392
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://dbpedia.org/ontology/wikiPageRevisionID",124972873
"http://de.dbpedia.org/resource/Kategorie:Indian_Ocean_Island_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indian_Ocean_Island_Games?oldid=124972873"
