"subject","predicate","object"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/2000/01/rdf-schema#label","Iigschneit"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/2000/01/rdf-schema#comment","Iigschneit ist ein Musikalbum, produziert und arrangiert von Max Lässer, das 2011 erschien. Es vermischt traditionelle Schweizer Tanzmusik mit modernen Musikeinflüssen. Es enthält mit dem Stück Kei Schlächts Wetter eine Zusammenarbeit mit dem österreichischen Liedermacher Hubert von Goisern, bei der er gesanglich sowie an der Ziehharmonika zu hören ist. Hubert von Goisern wirkt außerdem beim Abschlussstück De Letscht Walzer mit. Für das Stück Oberfeld konnte der französische Komponist und Perkussionist Emmanuel Séjourné als Gastmusiker gewonnen werden."
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15710221"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15710221"
"http://de.dbpedia.org/resource/Iigschneit","http://xmlns.com/foaf/0.1/name","Iigschneit"
"http://de.dbpedia.org/resource/Iigschneit","http://xmlns.com/foaf/0.1/homepage","http://www.maxlaesser.com"
"http://de.dbpedia.org/resource/Iigschneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk)"
"http://de.dbpedia.org/resource/Iigschneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
