"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewish_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Miami_New_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/New_Nation_(Südafrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Indian_Views","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Britannia_and_Montevideo_Reporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Englischsprachige Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:英語の新聞"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054576"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영어_신문"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English-language_newspapers"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_berbahasa_Inggris"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingelesezko_egunkariak"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_στην_αγγλική_γλώσσα"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7054576"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_em_língua_inglesa"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#prefLabel","Englischsprachige Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
