"subject","predicate","object"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2000/01/rdf-schema#label","Maschgiach"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2000/01/rdf-schema#comment","Ein Maschgiach (hebr. משגיח) ist ein Aufseher, der die Einhaltung der Regeln der jüdischen Speisegesetze, der Kaschrut kontrolliert. Die Oberaufsicht hat ein Rabbiner oder eine unter rabbinischer Aufsicht stehende Organisation. Eine typische Alltagsarbeit des Maschgiach ist beispielsweise die Kontrolle von Eiern. Diese dürfen keinerlei Blutspuren enthalten. Von einem Maschgiach kontrollierte Lebensmittel werden mit einem Koscher-Stempel versehen."
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978087"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mašgiach"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mashgiach"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mashghiah"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mnph"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978087"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mashguiah"
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュギーアハ"
"http://de.dbpedia.org/resource/Maschgiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Maschgiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Religion)"
"http://de.dbpedia.org/resource/Maschgiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halacha"
"http://de.dbpedia.org/resource/Maschgiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Küche"
"http://de.dbpedia.org/resource/Maschgiach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maschgiach"
"http://de.dbpedia.org/resource/Maschgiach","http://dbpedia.org/ontology/wikiPageID",3543659
"http://de.dbpedia.org/resource/Maschgiach","http://dbpedia.org/ontology/wikiPageRevisionID",151364243
"http://de.dbpedia.org/resource/Maschgiach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelicanpublishing.de/Was_ist_koscher_Aufsicht.html"
"http://de.dbpedia.org/resource/Maschgiach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagalil.com/schweiz/israelit/maschgiach.htm"
"http://de.dbpedia.org/resource/Maschgiach","http://de.dbpedia.org/property/text","Was ist koscher?"
"http://de.dbpedia.org/resource/Maschgiach","http://de.dbpedia.org/property/url","http://www.pelicanpublishing.de/Was_ist_koscher_Aufsicht.html"
"http://de.dbpedia.org/resource/Maschgiach","http://de.dbpedia.org/property/wayback",20080306222033
"http://de.dbpedia.org/resource/Maschgiach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maschgiach?oldid=151364243"
"http://de.dbpedia.org/resource/Maschgiach","http://dbpedia.org/ontology/abstract","Ein Maschgiach (hebr. משגיח) ist ein Aufseher, der die Einhaltung der Regeln der jüdischen Speisegesetze, der Kaschrut kontrolliert. Die Oberaufsicht hat ein Rabbiner oder eine unter rabbinischer Aufsicht stehende Organisation. Eine typische Alltagsarbeit des Maschgiach ist beispielsweise die Kontrolle von Eiern. Diese dürfen keinerlei Blutspuren enthalten. Von einem Maschgiach kontrollierte Lebensmittel werden mit einem Koscher-Stempel versehen."
"http://de.wikipedia.org/wiki/Maschgiach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maschgiach"
