"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Kreitlein (* 14. November 1919 in Fürth; † 31. Juli 2012 in Stuttgart) war ein deutscher Fußballschiedsrichter. Zusammen mit Ken Aston erfand er 1966 die Rote und Gelbe Karte im Fußball."
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373367"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bn87"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373367"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudolf_Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://xmlns.com/foaf/0.1/name","Rudolf Kreitlein"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://xmlns.com/foaf/0.1/name","Kreitlein, Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://purl.org/dc/elements/1.1/description","deutscher Fußballschiedsrichter"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://xmlns.com/foaf/0.1/givenName","Rudolf"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgart)"
"http://de.dbpedia.org/resource/Rudolf_Kreitlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballschiedsrichter_(Deutschland)"
