"subject","predicate","object"
"http://de.dbpedia.org/resource/H3O","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/H3O+","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Hydronium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Hydronium-Ion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Hydroniumion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Hydroxonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Oxidanium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Oxoniumion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2000/01/rdf-schema#label","Oxonium"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2000/01/rdf-schema#comment","Oxonium (auch: Oxonium-Ion, veraltet, aber verbreitet: Hydroxonium und Hydronium, nach IUPAC streng systematisch, aber ungebräuchlich: Oxidanium) ist die Bezeichnung für ein protoniertes Wassermolekül (H3O+). In der Regel werden auch hydratisierte Ionen wie H9O4+ (H3O+ · 3 H2O) als Oxonium- oder Hydroxonium-Ionen bezeichnet. Im weiteren Sinn sind Oxonium-Ionen eine Sammelbezeichnung für organische Abkömmlinge des Ions H3O+ in der Form [R−OH2]+ [R2OH]+ [R3O]+, wobei R für organische Reste steht. Auch bei diesen Kationen tragen Sauerstoffatome die Ladung."
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132187"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132187"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxonium_ion"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ion_oxonium"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxoniový_ion"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Íon_oxônio"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jon_oksoniowy"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxonium"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4ln"
"http://de.dbpedia.org/resource/Oxonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オキソニウムイオン"
