"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2000/01/rdf-schema#label","Christian Geissler"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2000/01/rdf-schema#comment","Christian Geissler (* 25. Dezember 1928 in Hamburg; † 26. August 2008 ebenda) war ein deutscher Schriftsteller."
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhmt8p"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106613"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Geissler"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64067278"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106613"
"http://de.dbpedia.org/resource/Christian_Geissler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christian_Geissler"
"http://de.dbpedia.org/resource/Christian_Geissler","http://xmlns.com/foaf/0.1/name","Geissler, Christian"
"http://de.dbpedia.org/resource/Christian_Geissler","http://xmlns.com/foaf/0.1/name","Christian Geissler"
"http://de.dbpedia.org/resource/Christian_Geissler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grab_Christian_Geisslers_in_Ditzumerverlaat_(Rheiderland).jpg"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller"
"http://de.dbpedia.org/resource/Christian_Geissler","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Hamburg)"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1928"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2008"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Christian_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
