"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2000/01/rdf-schema#label","Isabella"
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2000/01/rdf-schema#comment","Der Name Isabella, auch Isabelle, Isabel, Isabell, Izabella oder Izabela ist ein weiblicher Vorname."
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16290308"
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isabella"
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_(given_name)"
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16290308"
"http://de.dbpedia.org/resource/Isabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weiblicher_Vorname"
"http://de.dbpedia.org/resource/Isabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isabella"
"http://de.dbpedia.org/resource/Isabella","http://dbpedia.org/ontology/wikiPageID",81544
"http://de.dbpedia.org/resource/Isabella","http://dbpedia.org/ontology/wikiPageRevisionID",157065969
"http://de.dbpedia.org/resource/Isabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isabella?oldid=157065969"
"http://de.dbpedia.org/resource/Isabella","http://dbpedia.org/ontology/abstract","Der Name Isabella, auch Isabelle, Isabel, Isabell, Izabella oder Izabela ist ein weiblicher Vorname."
"http://de.dbpedia.org/resource/Isabell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella"
"http://de.dbpedia.org/resource/Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella"
"http://de.dbpedia.org/resource/Izabela","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella"
"http://de.dbpedia.org/resource/Izabella","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella"
"http://de.dbpedia.org/resource/Isabella_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isabella"
"http://de.wikipedia.org/wiki/Isabella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isabella"
