"subject","predicate","object"
"http://de.dbpedia.org/resource/Kura_(Russland)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Nowopawlowsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2000/01/rdf-schema#label","Nowopawlowsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2000/01/rdf-schema#comment","Nowopawlowsk (russisch Новопавловск) ist eine Stadt in der Region Stawropol (Russland) mit 26.562 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Novopavlovsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowopawłowsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novopavlovsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84zz"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novopavlovsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175191"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novopavlovsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175191"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.georss.org/georss/point","43.96666666666667 43.63333333333333"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://xmlns.com/foaf/0.1/name","Новопавловск"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://xmlns.com/foaf/0.1/name","Nowopawlowsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9667
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.6333
"http://de.dbpedia.org/resource/Nowopawlowsk","http://xmlns.com/foaf/0.1/homepage","http://www.novopavlovsk.ru"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Stawropol"
