"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","Sachsen-Meiningen war ein ernestinisches Herzogtum im heutigen Thüringen, das 1680 durch Teilung des Herzogtums Sachsen-Gotha unter den Söhnen Herzog Ernsts I. von Sachsen-Gotha (1601–1675) entstand. Ab 1871 war Sachsen-Meiningen einer von 26 Bundesstaaten im Deutschen Kaiserreich."
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Saksen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157710"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157710"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saksonia-Meiningen_i_Hildburghausen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sasko-meiningenské_vévodství"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ducado_de_Saxe-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작센마이닝겐_공국"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sassonia-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb28"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saxe-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザクセン＝マイニンゲン公国"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duché_de_Saxe-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Herzogtum_Sachsen-Meiningen.svg"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1920"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Thüringen)"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südthüringen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkischer_Reichskreis"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meininger_Geschichte"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltliches_Reichsfürstentum"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_des_Deutschen_Zollvereins"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_des_Rheinbundes"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obersächsischer_Reichskreis"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_des_Deutschen_Bundes"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_des_Norddeutschen_Bundes"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1680"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogtum_(Historisches_Territorium_in_Deutschland)"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageID",113097
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageRevisionID",152312715
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonschior.de/weimar/Thueringen/Meiningen/"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/herzogtum_sachsen-meiningen.htm"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindeverzeichnis.de/gem1900/gem1900.htm?meiningen1900.htm"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-thueringen.de/servlets/DerivateServlet/Derivate-11384/Grundgesetz_landschaftl_Verfassung.pdf"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ulb.uni-muenster.de/uo/content/pageview/1195845"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/bevölkerungsdichte",113
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/bundesrat",1
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/dynastie","http://de.dbpedia.org/resource/Ernestiner"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/einwohner",278762
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/flagge",150
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/fläche","2468.0"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/karte","http://de.dbpedia.org/resource/Datei:SMEI.png"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/karteKaiserreich",275
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/kfzKennzeichen","SM"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/landesname","Herzogtum Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Freistaat_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/periode",1680
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/regierungsform","Monarchie"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/staatsoberhaupt","Herzog"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/typ","g"
