"subject","predicate","object"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/ATP_Challenger_Burnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier in Burnie (Tasmanien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier in Burnie (Tasmanien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://dbpedia.org/ontology/wikiPageID",9590175
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://dbpedia.org/ontology/wikiPageRevisionID",157997380
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)?oldid=157997380"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
"http://de.dbpedia.org/resource/McDonald’s_Burnie_International_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Burnie_(Tasmanien)"
