"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Oberleitungsbus Arnhem"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberleitungsbus Arnhem ist heute der einzige Oberleitungsbus-Betrieb in den Niederlanden. Er wird seit dem 13. Dezember 2009 von der Verkehrsgesellschaft Novio betrieben, einer Tochtergesellschaft des Verkehrskonzerns Connexxion. Der Busverkehr in der Metropolregion Arnhem-Nijmegen wird seitdem unter dem Namen „breng“ vermarktet. Weitere niederländische Obus-Betriebe existierten früher von 1927 bis 1965 in Groningen und von 1952 bis 1969 in Nijmegen."
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trolleybuses_in_Arnhem"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trolleybus_d'Arnhem"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q117142"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117142"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trolejbusová_doprava_v_Arnhemu"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047l9g4"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnhemse_trolleybus"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trolleynet-Arnhem.png"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Gelderland)"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbussystem_(Niederlande)"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberleitungsbus_Arnhem"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://dbpedia.org/ontology/wikiPageID",3993294
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",157082570
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breng.nl/"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://de.dbpedia.org/property/bildpfadFoto","Trolleynet-Arnhem.png"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://de.dbpedia.org/property/pixelFoto",300
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://de.dbpedia.org/property/textFoto","Aktuelles Streckennetz"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberleitungsbus_Arnhem?oldid=157082570"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://dbpedia.org/ontology/abstract","Der Oberleitungsbus Arnhem ist heute der einzige Oberleitungsbus-Betrieb in den Niederlanden. Er wird seit dem 13. Dezember 2009 von der Verkehrsgesellschaft Novio betrieben, einer Tochtergesellschaft des Verkehrskonzerns Connexxion. Der Busverkehr in der Metropolregion Arnhem-Nijmegen wird seitdem unter dem Namen „breng“ vermarktet. Weitere niederländische Obus-Betriebe existierten früher von 1927 bis 1965 in Groningen und von 1952 bis 1969 in Nijmegen."
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trolleynet-Arnhem.png?width=300"
"http://de.dbpedia.org/resource/Oberleitungsbus_Arnheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem"
"http://de.wikipedia.org/wiki/Oberleitungsbus_Arnhem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberleitungsbus_Arnhem"
