"subject","predicate","object"
"http://de.dbpedia.org/resource/Phetsarath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Phetsarath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2000/01/rdf-schema#label","Luang Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2000/01/rdf-schema#comment","Luang Prabang (auch Luang Phrabang oder Louangphrabang; Lao: ຫຼວງພະບາງ, ALA-LC: Lūang Phabāng, Aussprache: [lúaŋ.pʰā.bǎːŋ]; in alter Zeit Chieng Dong Chieng Thong, Müang Sua oder Sawa genannt) ist die Hauptstadt der Provinz Luang Prabang im bergigen Norden von Laos. Die Einwohnerzahl beträgt 47.510 (Stand 2005). Luang Prabang war die Hauptstadt des historischen Königreichs Lan Xang und des französischen Protektorats Laos. Bis zur Abschaffung der Monarchie in Laos 1975 war es die Königsstadt."
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190165"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxqb"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/249052994"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루앙프라방"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louangphrabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουάνγκ_Πραμπάνγκ"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルアンパバーン郡"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luang_Prabang_(stad)"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190165"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.georss.org/georss/point","19.893055555555556 102.0"
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.8931
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.0
"http://de.dbpedia.org/resource/Luang_Prabang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haw_Kham-Luang_Phrabang.jpg"
"http://de.dbpedia.org/resource/Luang_Prabang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lan_Xang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_laotischen_Provinz_oder_Präfektur"
"http://de.dbpedia.org/resource/Luang_Prabang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_(Asien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Luang_Prabang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mekong"
"http://de.dbpedia.org/resource/Luang_Prabang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageID",29212
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageRevisionID",148432553
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.unescobkk.org/elib/publications/IMPACT_LuangPrabang/impact.pdf"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/121/c00644.htm"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/schaetze-der-welt/luang-prabang/-/id=5355190/did=5981008/nid=5355190/19wakxy/index.html"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article361161/Durch_das_Asien_von_gestern.html"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/courier/1999_08/uk/dossier/txt36.htm"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/bild","Haw Kham-Luang Phrabang.jpg"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/bildText","Halle für den Pha Bang-Buddha in der Königlichen Residenz in Luang Prabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/breite",19.8931
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmapr",346
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmaug",314
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmdez",265
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmfeb",309
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmjan",277
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmjul",316
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmjun",325
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmmai",338
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmmär",335
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmnov",288
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmokt",309
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/hmsep",317
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmapr",213
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmaug",236
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmdez",144
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmfeb",151
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmjan",142
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmjul",240
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmjun",243
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmmai",234
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmmär",179
