"subject","predicate","object"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2000/01/rdf-schema#label","Imam-Ali-Moschee (Nadschaf)"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2000/01/rdf-schema#comment","Die Imam-Ali-Moschee (arabisch حرم الإمام علي) ist eine Moschee in Nadschaf, Irak. Sie zählt zu den wichtigsten Heiligtümern der Schiiten."
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838359"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imam_Alimoskee"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_dell'Imam_'Ali"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imam_Ali_Mosque"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stmh"
