"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2000/01/rdf-schema#label","Footballspieler (Buffalo Bills)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Buffalo_Bills"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バッファロー・ビルズの選手"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bills_de_Buffalo"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버펄로_빌스_선수"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Buffalo_Bills"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317812"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8317812"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_dei_Buffalo_Bills"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Buffalo_Bills"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2004/02/skos/core#prefLabel","Footballspieler (Buffalo Bills)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Buffalo)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://dbpedia.org/ontology/wikiPageID",9019961
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://dbpedia.org/ontology/wikiPageRevisionID",147093287
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Footballspieler_(Buffalo_Bills)?oldid=147093287"
"http://de.dbpedia.org/resource/O._J._Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Terrell_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Ron_Jessie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Reggie_Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Constantin_Ritzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Mario_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Rob_Awalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Daryle_Lamonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tom_Nütten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/London_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Ryan_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Aaron_Schobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Lee_Evans_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Marshawn_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Shawne_Merriman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Matt_Cassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Sammy_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Thurman_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Drew_Bledsoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
