"subject","predicate","object"
"http://de.dbpedia.org/resource/Torre_de_San_Pedro_(Ayerbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Giralda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Turm in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Torres_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Věže_ve_Španělsku"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583093"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_탑"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toren_in_Spanje"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torres_de_España"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Towers_in_Spain"
