"subject","predicate","object"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2000/01/rdf-schema#label","Freilassung"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2000/01/rdf-schema#comment","Unter Freilassung (lat. manumissio) versteht man den juristischen Akt, durch den ein Sklave aus dem Zustand der Sklaverei entlassen wird. Zu unterscheiden sind dabei die vom Sklavenhalter initiierte Freilassung eines Sklaven und die Sonderformen des Selbstkaufes eines Sklaven bzw. des Kaufes eines Sklaven durch dessen (freie) Angehörige."
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affranchissement"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manomissione"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zniesienie_niewolnictwa"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manumission"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454489"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manumisión"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manumissio"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manumisi"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_5xw"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alforria"
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1454489"
"http://de.dbpedia.org/resource/Freilassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Recht"
"http://de.dbpedia.org/resource/Freilassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Freilassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Freilassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sklaverei"
"http://de.dbpedia.org/resource/Freilassung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freilassung"
"http://de.dbpedia.org/resource/Freilassung","http://dbpedia.org/ontology/wikiPageID",1379886
"http://de.dbpedia.org/resource/Freilassung","http://dbpedia.org/ontology/wikiPageRevisionID",154541460
"http://de.dbpedia.org/resource/Freilassung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freilassung?oldid=154541460"
"http://de.dbpedia.org/resource/Freilassung","http://dbpedia.org/ontology/abstract","Unter Freilassung (lat. manumissio) versteht man den juristischen Akt, durch den ein Sklave aus dem Zustand der Sklaverei entlassen wird. Zu unterscheiden sind dabei die vom Sklavenhalter initiierte Freilassung eines Sklaven und die Sonderformen des Selbstkaufes eines Sklaven bzw. des Kaufes eines Sklaven durch dessen (freie) Angehörige."
"http://de.dbpedia.org/resource/Selbstkauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freilassung"
"http://de.wikipedia.org/wiki/Freilassung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freilassung"
