"subject","predicate","object"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Junior Bowl (Deutschland)"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#comment","Der Junior Bowl ist das Endspiel der GFL Juniors um den Titel des Deutschen Jugendmeisters im American Football. Aktueller Deutscher Meister sind die Schwäbisch Hall Unicorns (2016)."
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713547"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713547"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z520"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Junior_Bowl"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:German_Bowl"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",136321
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",156995759
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junior-bowl.de"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Junior_Bowl_(Deutschland)?oldid=156995759"
"http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)","http://dbpedia.org/ontology/abstract","Der Junior Bowl ist das Endspiel der GFL Juniors um den Titel des Deutschen Jugendmeisters im American Football. Aktueller Deutscher Meister sind die Schwäbisch Hall Unicorns (2016)."
"http://de.dbpedia.org/resource/Frankfurt_Gamblers","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert-Dröse-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/SparkassenPark_Mönchengladbach","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_Rebels","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/Cologne_Crocodiles","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.dbpedia.org/resource/Junior_Bowl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
"http://de.wikipedia.org/wiki/Junior_Bowl_(Deutschland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Junior_Bowl_(Deutschland)"
