"subject","predicate","object"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2000/01/rdf-schema#label","Hovhannes XII. Arscharouni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2000/01/rdf-schema#comment","Erzbischof Hovhannes XII. Arscharouni (türkisch İstanbullu XII. Hovahannes Arşaruni; * 1854 in Konstantinopel, Osmanisches Reich; † 21. Januar 1929 ebenda) war von 1911 bis 1913 der Armenisch-apostolische Patriarch von Konstantinopel."
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8tf3l"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5917178"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5917178"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hovhannes_XII_Arsharuni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://xmlns.com/foaf/0.1/name","Hovhannes XII. Arscharouni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://xmlns.com/foaf/0.1/name","Hovhannes XII. Arscharouni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://xmlns.com/foaf/0.1/nick","İstanbullu XII. Hovahannes Arşaruni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/elements/1.1/description","armenisch-apostolischer Patriarch von Konstantinopel (1911–1913)"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenischer_Geistlicher_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1854"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1929"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Armenischen_Apostolischen_Kirche"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Patriarch"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hovhannes_XII._Arscharouni"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/deathDate",1929-01-21
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/birthDate","1854"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/wikiPageID",7900840
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/wikiPageRevisionID",148323168
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://de.dbpedia.org/property/geburtsdatum",1854
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://de.dbpedia.org/property/kurzbeschreibung","armenisch-apostolischer Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hovhannes_XII._Arscharouni?oldid=148323168"
