"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2000/01/rdf-schema#label","Memorial Cup"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8620850"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Memorial_Cup"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620850"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coupe_Memorial"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Memorial Cup"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://dbpedia.org/ontology/wikiPageID",6229571
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",116383257
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Memorial_Cup?oldid=116383257"
"http://de.dbpedia.org/resource/Memorial_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Ed_Chynoweth_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/George_Parsons_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Hap_Emms_Memorial_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1921","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1922","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1923","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
