"subject","predicate","object"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/2000/01/rdf-schema#label","Aflenz an der Sulm"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwd6j"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.georss.org/georss/point","46.751027 15.544838"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.751
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5448
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wagna"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserscheide_des_Einzugsgebiets_Sulm_(Mur)"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Einzugsgebiet_Sulm_(Mur)"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windische_Bühel"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aflenz_an_der_Sulm"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://dbpedia.org/ontology/wikiPageID",1099336
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://dbpedia.org/ontology/wikiPageRevisionID",157462935
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagna"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/elevation",295
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/ew",15544838
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/ns",46751027
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/pop",230
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/region","AT-6"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aflenz_an_der_Sulm?oldid=157462935"
"http://de.dbpedia.org/resource/Aflenz_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aflenz_an_der_Sulm"
"http://de.wikipedia.org/wiki/Aflenz_an_der_Sulm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aflenz_an_der_Sulm"
