"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2000/01/rdf-schema#label","Meerenge (Karibisches Meer)"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17257321"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17257321"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#prefLabel","Meerenge (Karibisches Meer)"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karibisches_Meer"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://dbpedia.org/ontology/wikiPageID",8185079
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://dbpedia.org/ontology/wikiPageRevisionID",144194408
"http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meerenge_(Karibisches_Meer)?oldid=144194408"
"http://de.dbpedia.org/resource/Windward-Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Green_Bay_(Antigua,_Green_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Karibisches_Meer)"
