"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_nazionali_della_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_국립공원"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_España"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの国立公園"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_Parke_Nazionalak"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_Spanje"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666359"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_national_d'Espagne"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8666359"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_ve_Španělsku"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalpark in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://dbpedia.org/ontology/wikiPageID",549022
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",124186314
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationalpark_in_Spanien?oldid=124186314"
"http://de.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Picos_de_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalparks_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Coto_de_Doñana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Garajonay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Timanfaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Aigüestortes_i_Estany_de_Sant_Maurici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Monfragüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Sierra_de_Guadarrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Cabañeros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Tablas_de_Daimiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Islas_Atlánticas_de_Galicia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Archipiélago_de_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_Sierra_Nevada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
"http://de.dbpedia.org/resource/Nationalpark_El_Teide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
