"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Möller_(Unternehmer,_1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Walter_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Engelbert_Kaempfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2000/01/rdf-schema#label","Person (Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9073781"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9073781"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kreis_Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lemgo"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://dbpedia.org/ontology/wikiPageID",7311543
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://dbpedia.org/ontology/wikiPageRevisionID",113157821
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Lemgo)?oldid=113157821"
"http://de.dbpedia.org/resource/August_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Marianne_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Mauritius_Piderit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Hermann_Cothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Lemgo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Maria_Rampendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Kleuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Friedrich_Winter_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Clemens_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Maik_Twelsiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Pinar_Atalay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Andreas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Axel_Haverich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
