"subject","predicate","object"
"http://de.dbpedia.org/resource/Darginen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darginer"
"http://de.dbpedia.org/resource/Kalmückien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Darginer"
"http://de.dbpedia.org/resource/Region_Stawropol","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Darginer"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2000/01/rdf-schema#label","Darginer"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2000/01/rdf-schema#comment","Die Darginer (auch Darginen, Eigenbezeichnung dargwa oder dargan, in Literatur des 19. Jahrhunderts nach Peter Karlowitsch von Uslar als Hürkaner oder Hürkiliner bezeichnet) sind ein Volk in der russischen Kaukasusrepublik Dagestan. Die Darginer bilden rund 17 % der Bevölkerung dieser Republik (490.386) und sind somit nach den Awaren die zweitgrößte Bevölkerungsgruppe. Sie leben vorwiegend in der gebirgigen Region im Süden des Landes. Mit den Darginern in weiteren Regionen Russlands gibt es nach der russischen Volkszählung von 2010 589.386 Darginer."
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dargin"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dargwa_people"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다르기인"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q274356"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274356"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dargijczycy"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dargiërs"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068ldp"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dargin"
"http://de.dbpedia.org/resource/Darginer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_dargienen.png"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dagestan"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Darginer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darginer"
"http://de.dbpedia.org/resource/Darginer","http://dbpedia.org/ontology/wikiPageID",353742
"http://de.dbpedia.org/resource/Darginer","http://dbpedia.org/ontology/wikiPageRevisionID",158440183
"http://de.dbpedia.org/resource/Darginer","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/36794659/"
"http://de.dbpedia.org/resource/Darginer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darginer?oldid=158440183"
"http://de.dbpedia.org/resource/Darginer","http://dbpedia.org/ontology/abstract","Die Darginer (auch Darginen, Eigenbezeichnung dargwa oder dargan, in Literatur des 19. Jahrhunderts nach Peter Karlowitsch von Uslar als Hürkaner oder Hürkiliner bezeichnet) sind ein Volk in der russischen Kaukasusrepublik Dagestan. Die Darginer bilden rund 17 % der Bevölkerung dieser Republik (490.386) und sind somit nach den Awaren die zweitgrößte Bevölkerungsgruppe. Sie leben vorwiegend in der gebirgigen Region im Süden des Landes. Mit den Darginern in weiteren Regionen Russlands gibt es nach der russischen Volkszählung von 2010 589.386 Darginer."
"http://de.dbpedia.org/resource/Darginer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_dargienen.png?width=300"
"http://de.dbpedia.org/resource/Dagestan","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Darginer"
"http://de.wikipedia.org/wiki/Darginer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darginer"
