"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Edward Smith-Stanley, 14. Earl of Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Edward Geoffrey Smith-Stanley, 14. Earl of Derby (* 29. März 1799 in Knowsley Hall bei Prescot, Lancashire; † 23. Oktober 1869 ebenda) war ein britischer Politiker und dreifacher Premierminister. Stanley wurde als ältester Sohn der sieben Kinder von Edward Smith Stanley, 13. Earl of Derby und Charlotte Margaret Hornby geboren. 1811 bis 1817 besuchte er Eton, dann ging er an das Christ Church College nach Oxford. 1822 wurde er als Whig in das House of Commons gewählt. 1825 heiratete er Emma Caroline Bootle-Wilbraham, mit der er drei Kinder, zwei Söhne und eine Tochter hatte."
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Smith-Stanley"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edward_Smith-Stanley,_14.º_Conde_de_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237829"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs4w"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edward_Smith-Stanley"
