"subject","predicate","object"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/2000/01/rdf-schema#label","Helritt"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/2000/01/rdf-schema#comment","Helritt ist eine deutsche Pagan-Metal-Band aus Thüringen."
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604531"
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1604531"
"http://de.dbpedia.org/resource/Helritt","http://xmlns.com/foaf/0.1/name","Helritt"
"http://de.dbpedia.org/resource/Helritt","http://xmlns.com/foaf/0.1/homepage","http://www.helritt.de"
"http://de.dbpedia.org/resource/Helritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Helritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Helritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helritt"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/wikiPageID",5837895
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/wikiPageRevisionID",127405196
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/helritt"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helritt.de"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/besetzung1a","Reki"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/besetzung2a","Boreas"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/besetzung3a","Niddhögr"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/besetzung4a","Tyr’s Sohn"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/besetzung5a","Werner"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/bild","Logo Helritt.gif"
"http://de.dbpedia.org/resource/Helritt","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Helritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helritt?oldid=127405196"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/abstract","Helritt ist eine deutsche Pagan-Metal-Band aus Thüringen."
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Helritt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.wikipedia.org/wiki/Helritt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helritt"
