"subject","predicate","object"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Revenge (Fernsehserie)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Revenge (englisch für „Rache“) ist eine US-amerikanische Dramaserie, die zwischen dem 21. September 2011 und dem 10. Mai 2015 auf ABC ausgestrahlt wurde. Von den Machern wird die Serie als Mischung von Brothers & Sisters und Pretty Little Liars beschrieben."
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revenge_(serie_televisiva)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pomsta_(seriál)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revenge_(serial_TV)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revenge_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663759"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q663759"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revenge_(TV_series)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revenge_(telessérie)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리벤지_(드라마)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revenge_(televisieserie)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zemsta_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベンジ_(テレビドラマ)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/261007323"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx40g"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Revenge_(série_télévisée)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Revenge"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revenge_logo_2013-04-9_16-16.jpg"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://beta.abc.go.com/shows/revenge/index"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Revenge_(Fernsehserie)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",6476381
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158816703
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/revenge/"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.abc.go.com/shows/revenge/index"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/autor","Tim Goodman"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/dt","Revenge"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/easde",2012-11-19
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/id","Revenge logo 2013-04-9 16-16.jpg"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/The_Hollywood_Reporter"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/text","Die faszinierenden und überzeugenden Darstellerinnen Emily VanCamp und Madeleine Stowe bilden eine „nette Kombination aus süß/sexy und eiskalt“ im neuen Drama von ABC."
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Revenge_(Fernsehserie)?oldid=158816703"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Revenge (englisch für „Rache“) ist eine US-amerikanische Dramaserie, die zwischen dem 21. September 2011 und dem 10. Mai 2015 auf ABC ausgestrahlt wurde. Von den Machern wird die Serie als Mischung von Brothers & Sisters und Pretty Little Liars beschrieben."
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SRF_zwei"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
